kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;
6020;2000-2100;1234567;CHN;CHINA RADIO INTERNATIONAL;Polish;;CRI a21;;;;
6020;0900-0400;1234567;B;R.Gaucha;Portuguese;;ZYE850;;;;
6020;0000-2400;1234567;PRU;R.Victoria;Spanish;;OAX4Q;;;;
6020;0700-1800;1......;HOL;Radio Delta International;Dutch/English;;RDI a21;;;;
6020;2200-1530;1234567;VTN;Voice of Vietnam 4;Vietnamese;;VOV 4;;;;
6025;2050-2300;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21 //4905,4920, 6200;;;;
6025;2100-2300;..3....;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6025;2300-2400;1234567;TIB;PBS Xizang (CNR11);Tibetan;;CTB a21;;;;
6025;0000-0700;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6025;0700-0800;12.4567;TIB;PBS Xizang;English;;CTB a21;;;;
6025;0800-1000;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6025;1000-1600;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6025;1600-1700;1234567;TIB;PBS Xizang;English;;CTB a21;;;;
6025;1700-1805;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6025;0800-0400;1234567;BOL;R.Red Patria Nueva;Spanish/Aymara;;Illim;;;;
6030;0230-0330;1234567;IND;AIR VOICE OF KASHMIR;Kashmiri;;AIR a21;;;;
6030;1430-1530;1234567;IND;AIR VOICE OF KASHMIR;Kashmiri;;AIR a21;;;;
6030;0000-2400;1234567;CAN;CFVP Calgary;English;;CFVP;;;;
6030;0600-0900;12.4567;CHN;CNR 1 (DRM) 3FF;Chinese(Digital);;CNR1 DRM a21;;;;
6030;0900-1805;1234567;CHN;CNR 1 (DRM) 3FF;Chinese(Digital);;CNR1 DRM a21;;;;
6030;2025-0600;1234567;CHN;CNR 1 (DRM) 3FF;Chinese(Digital);;CNR1 DRM a21;;;;
6030;0000-0400;1234567;USA;R.MARTI;Spanish;;OCB/AGM a21;;;;
6030;1000-1200;1234567;USA;R.MARTI;Spanish;;OCB/AGM a21;;;;
6030;0300-0600;1234567;ETH;Radio Oromiya;Afan Oromo;;DRO;;;;
6030;0600-0900;1.....7;ETH;Radio Oromiya;Afan Oromo;;DRO;;;;
6030;0900-1100;1234567;ETH;Radio Oromiya;Afan Oromo;;DRO;;;;
6030;1100-1530;1.....7;ETH;Radio Oromiya;Afan Oromo;;DRO;;;;
6030;1530-2100;1234567;ETH;Radio Oromiya;Afan Oromo;;DRO;;;;
6030;0130-0200;1234567;MMR;Thazin Radio;English;;MRMS;;;;
6030;2330-0130;1234567;MMR;Thazin Radio;Burmese;;MRMS;;;;
6030;1900-2200;......7;ARM;Welle 370;German;;MVB/MBR a21;;;;
6030;1730-1800;1......;ARM;BIBLE VOICE BCN;English;;BVBN a21 MBR;;;;
6035;0100-0400;1234567;BTN;Bhutan BS;Sharchop;;BBS;;;;
6035;0400-0800;1234567;BTN;Bhutan BS;Lhotsham/Nepali;;BBS;;;;
6035;0800-1000;1234567;BTN;Bhutan BS;Dzongkha;;BBS;;;;
6035;1000-1100;1234567;BTN;Bhutan BS;English;;BBS;;;;
6035;1100-1200;1234567;BTN;Bhutan BS;English;;BBS;;;;
6035;1200-1630;1234567;CHN;PBS Yunnan "FM99";Chinese;;YNR;;;;
6035;1630-1700;1234567;CHN;PBS Yunnan "Voice of Shangri-La";Vietnamese;;YNR;;;;
6035;2200-2400;1234567;CHN;PBS Yunnan "Voice of Shangri-La";Chinese;;YNR;;;;
6040;0230-0330;1234567;UAE;BBC;Persian;;BBC a21 May17;;;;
6040;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
6040;2055-2300;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=11800 a21;;;;
6040;0000-0300;1234567;CHN;PBS Nei Menggu;Mongolian;;NMRB a20;;;;
6040;0400-0600;1234567;CHN;PBS Nei Menggu;Mongolian;;NMRB a20;;;;
6040;0600-0950;12.4567;CHN;PBS Nei Menggu;Mongolian;;NMRB a20;;;;
6040;0950-1605;1234567;CHN;PBS Nei Menggu;Mongolian;;NMRB a20;;;;
6040;2150-2400;1234567;CHN;PBS Nei Menggu;Mongolian;;NMRB a20;;;;
6040;0300-0400;1234567;CHN;PBS Nei Menggu (CNR8);Mongolian;;NMRB a20;;;;
6040;0000-2400;1234567;B;R.Evangelizar;Portuguese;;ZYE725;;;;
6040;1700-1800;1234567;BOT;VOICE OF AMERICA;Shona;;VOA/AGM a21;;;;
6040;1800-1900;.23456.;STP;VOICE OF AMERICA;Shona;;VOA/AGM a21;;;;
6040;1930-2000;.23456.;STP;VOICE OF AMERICA;Kinyarwanda/Kirundi;;VOA/AGM a21;;;;
6040;2000-2030;1234567;STP;VOICE OF AMERICA;French;;VOA/AGM a21;;;;
6040;0400-0558;1234567;TUR;VOICE OF TURKEY;Turkish;;TRT a21;;;;
6045;0800-0400;1234567;KOR;Voice of Freedom;Korean;;_VOF a21 Aug.5;;;;
6045;0800-0900;1......;D;Mighty KBC Radio;Dutch/English;;KBC/MBR a21;;;;
6045;1100-1400;1......;D;Radio 60!;English/German;;RSZ MBR a21;;;;
6048;0247-0001;1234567;KRE;North Korean Jamming;Noise jamming;;\NKSuperJamming;;;;
6050;0000-0030;1234567;EQA;HCJB QUITO;Cofan;;HCJ a20;;;;
6050;0000-0030;1234567;EQA;HCJB QUITO;Cofan;;HCJ a20;;;;
6050;0030-0100;1234567;EQA;HCJB QUITO;Waorani;;HCJ a20;;;;
6050;0030-0100;1234567;EQA;HCJB QUITO;Waorani;;HCJ a20;;;;
6050;0100-0130;..34567;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;0100-0130;..34567;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;0100-0235;12.....;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;0100-0235;12.....;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;0130-0235;..34567;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;0130-0235;..34567;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;0235-0500;12.....;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;0235-0500;12.....;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;0925-1100;1234567;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;0925-1100;1234567;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;1100-1400;1234567;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;1100-1400;1234567;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;2100-2130;1234567;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;2100-2130;1234567;EQA;HCJB QUITO;Spanish;;HCJ a20;;;;
6050;2130-2200;1234567;EQA;HCJB QUITO;Cha'palaa;;HCJ a20;;;;
6050;2130-2200;1234567;EQA;HCJB QUITO;Cha'palaa;;HCJ a20;;;;
6050;2200-2330;1234567;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;2200-2330;1234567;EQA;HCJB QUITO;Quechua;;HCJ a20;;;;
6050;2330-2400;1234567;EQA;HCJB QUITO;Shuar;;HCJ a20;;;;
6050;2330-2400;1234567;EQA;HCJB QUITO;Shuar;;HCJ a20;;;;
6050;2000-2230;12.4567;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;2100-2230;..3....;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;2230-2300;1234567;TIB;PBS Xizang (CNR1);Chinese;;CTB a21//4820,5935,7240,;;;;
6050;2300-0400;1234567;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;0400-0500;1234567;TIB;PBS Xizang (CNR1);Chinese;;CTB a21;;;;
6050;0500-0600;1234567;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;0600-1000;12.4567;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;1000-1030;1234567;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;1030-1100;1234567;TIB;PBS Xizang (CNR1);Chinese;;CTB a21;;;;
6050;1100-1800;1234567;TIB;PBS Xizang;Chinese;;CTB a21;;;;
6050;0530-1000;1234567;LBR;Radio ELWA;English/Vanc.;;ELWA;;;;
6050;1700-2230;1234567;LBR;Radio ELWA;English/Vanc.;;ELWA;;;;
6050;0500-1500;1234567;MLA;RTM Asyik FM;Malaysian;;RTM;;;;
6050;0400-0458;1234567;F;R.Algerienne Holy Qur`an;Arabic;;TDA a21;;;;
6055;1400-1500;1234567;MDG;ADVENTIST WORLD R.;Malagasy;;AWR a21;;;;
6055;1400-1457;1234567;CHN;CHINA RADIO INTERNATIONAL;Cambodian;;CRI a21;;;;
6055;1030-1100;1.....7;D;Evangelische Missions Gemeinden;German;;MWF/MBR a21;;;;
6055;1430-1450;...4...;J;RADIO NIKKEI 1;English;;RNIKKEI  JOZ5;;;;
6055;1500-1520;...4...;J;RADIO NIKKEI 1;English;;RNIKKEI  JOZ5 last W.;;;;
6055;2220-1500;.2345..;J;RADIO NIKKEI 1;Japanese;;RNIKKEI  JOZ5;;;;
6055;2220-1530;.....6.;J;RADIO NIKKEI 1;Japanese;;RNIKKEI  JOZ5;;;;
6055;2330-1000;1.....7;J;RADIO NIKKEI 1;Japanese;;RNIKKEI  JOZ5;;;;
6060;1600-1800;1234567;CHN;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
6060;0000-0030;1234567;CHN;PBS Sichuan 2;Tibetan(Khams);;SCBS2;;;;
6060;0030-0100;1234567;CHN;PBS Sichuan 2;Tibetan;;SCBS2;;;;
6060;0100-0135;1234567;CHN;PBS Sichuan 2;Yui;;SCBS2;;;;
6060;1000-1030;1234567;CHN;PBS Sichuan 2;Tibetan(Khams);;SCBS2;;;;
6060;1030-1300;1234567;CHN;PBS Sichuan 2;Tibetan;;SCBS2;;;;
6060;1300-1330;1234567;CHN;PBS Sichuan 2;Tibetan(Amdo dialect;;SCBS2;;;;
6060;1330-1400;1234567;CHN;PBS Sichuan 2;Tibetan;;SCBS2;;;;
6060;1400-1515;1234567;CHN;PBS Sichuan 2;Yui;;SCBS2;;;;
6060;2155-2210;1234567;CHN;PBS Sichuan 2;Tibetan/Yui;;SCBS2//7225 b20;;;;
6060;2210-2400;1234567;CHN;PBS Sichuan 2;Chinese;;SCBS2;;;;
6060;0000-0500;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
6060;0500-0700;1234567;CUB;R.HABANA CUBA;English;;RHC a21;;;;
6060;0000-2400;1234567;B;Super R.Deus e Amor;Portuguese;;ZYE726;;;;
6060;1730-0230;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;;IRIB a21;;;;
6065;0300-0400;1234567;MDG;ADVENTIST WORLD R.;Malagasy;;AWR a21;;;;
6065;1200-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
6065;2055-2230;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=11670 a21;;;;
6065;1620-1720;1234567;IRN;VO ISLAMIC REP.IRAN;Pashto;;IRIB a21;;;;
6065;1600-2100;1234567;ZMB;Voice of Hope Africa;English;;LUV VOH b20 Nov.14;;;;
6070;1405-1435;1234567;J;Shiokaze (Sea-breeze);Japanese;;_JSR a21 Aug.25;;;;
6070;1100-1200;1......;AUT;Radio DARC;German;;MBR b20;;;;
6070;0000-2400;1234567;B;R.Capital;Portuguese;;ZYE765;;;;
6070;0000-2400;1234567;CAN;CFRX Toronto;English;;CFRX;;;;
6070;0400-0600;.23456.;D;R.Noordzee/Top 50;Dutch;;R48/FNA a21;;;;
6070;0400-2100;1234567;D;Radio Channel 292;German/Dutch/English;;R48/FNA a21;;;;
6070;0500-0600;1.....7;D;Word of Deliverance;English;;R48/FNA a21;;;;
6070;0600-0700;.23456.;D;Word of Deliverance;English;;R48/FNA a21;;;;
6070;0700-0800;......7;D;Radio Waves International;French;;R48/FNA a21;;;;
6070;0700-0800;1......;D;RNI Goldrausch 6070;German;;R48/FNA a21;;;;
6070;0800-0900;1...56.;D;SuperClan Radio;German;;R48/FNA a21;;;;
6070;1000-1100;......7;D;Encore(Radio Tumbril);English;;R48/FNA a21;;;;
6070;1100-1200;..3....;D;VORW Radio International;English;;R48/FNA VORW a21;;;;
6070;1200-1300;.....6.;D;Radio Ohne Namen;French;;R48/FNA a21;;;;
6070;1200-1300;......7;D;From the Isle of Music;English;;R48/FNA a21;;;;
6070;1300-1400;..3....;D;All Tribes Radio;Spanish;;R48/FNA a21;;;;
6070;1400-1500;.2.....;D;Radio Ohne Namen;German;;R48/FNA a21;;;;
6070;1500-1600;...4...;D;Radio Ohne Namen;German;;R48/FNA a21;;;;
6070;1500-1600;.2.....;D;Radio DARC;German;;R48/FNA a21;;;;
6070;1600-1700;......7;D;VORW Radio International;English;;R48/FNA VORW a21;;;;
6070;1600-1700;..3....;D;Radio Ohne Namen;German;;R48/FNA a21;;;;
6070;1700-1800;..3....;D;VORW Radio International;English;;R48/FNA VORW a21;;;;
6070;1700-1800;..3....;D;Radio Ohne Namen;German;;R48/FNA a21;;;;
6070;1700-1900;......7;D;Radio Sylvia;German;;R48/FNA a21;;;;
6070;1900-2000;.2.45..;D;Word of Deliverance;English;;R48/FNA a21;;;;
6070;1900-2000;..3....;D;From the Isle of Music;English;;R48/FNA a21;;;;
6070;1900-2000;......7;D;From the Isle of Music;English;;R48/FNA a21;;;;
6070;2000-2100;.....6.;D;Encore(Radio Tumbril);English;;R48/FNA a21;;;;
6070;2000-2100;..3....;D;Uncle Bill's Melting Pot;English;;R48/FNA a21;;;;
6070;0900-0957;1234567;KRE;Voice of Korea;Japanese;;VOK a21 H3E;;;;
6070;1000-1050;1234567;KRE;Voice of Korea;Japanese;;VOK a21 H3E;;;;
6070;1100-1157;1234567;KRE;Voice of Korea;Japanese;;VOK a21 H3E;;;;
6070;1200-1250;1234567;KRE;Voice of Korea;Japanese;;VOK a21 H3E=6100;;;;
6070;0215-0230;.234...;UAE;FEBA Radio Pakistan;Balichi;;FEBC a21 ENC;;;;
6070;0215-0230;....567;UAE;FEBA Radio Pakistan;Sindhi;;FEBC a21 ENC;;;;
6070;0230-0300;.....6.;UAE;FEBA Radio Pakistan;Pashto;;FEBC a21 ENC;;;;
6075;0000-0057;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
6075;0000-1600;1234567;CHN;PBS Qinghai/CNR1;Chinese;;QHTS CNR1;;;;
6075;1400-1730;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
6075;1400-1730;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSM a21//6145;;;;
6075;2200-2400;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
6075;2200-2400;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSC a21;;;;
6080;1100-1805;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
6080;2025-2400;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=9630 a21;;;;
6080;0933-1200;1234567;CHN;PBS Hulun Buir;Mongolian;;Hulu2 b19;;;;
6080;1300-1600;1234567;CHN;PBS Hulun Buir;Mongolian;;Hulu2 b19;;;;
6080;2150-0530;1234567;CHN;PBS Hulun Buir;Mongolian;;Hulu2 b19;;;;
6080;1200-1300;1234567;CHN;PBS Hulun Buir CNR8;Mongolian;;Hulu2 b19;;;;
6080;2000-2100;1234567;MRA;R.FREE ASIA;Chinese;;RFA1/AGM a21;;;;
6080;0000-2400;1234567;B;Radio Marumby;Portuguese;;ZYE726;;;;
6080;1430-1730;1234567;IRN;VO ISLAMIC REP.IRAN;Arabic;;IRIB a21;;;;
6080;0300-0400;1234567;BOT;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
6080;0400-0700;1234567;STP;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
6080;1800-2000;1234567;BOT;VOICE OF AMERICA;English;;VOA/AGM a21;;;;
6085;0700-1700;1234567;D;Radio Mi Amigo International;German/English/Frenc;;RSH/FNA a21;;;;
6085;1230-1300;......7;PHL;VATICAN RADIO;Chinese;;VAT a21;;;;
6085;1400-1600;1234567;ZMB;Voice of Hope Africa;English;;LUV VOH b20 Nov.14;;;;
6090;2200-1000;1234567;G;Caribbean Beacon(University Netw;English;;CBB b19=11775;;;;
6090;1900-2000;1234567;TKS;CHINA RADIO INTERNATIONAL;Romanian;;CRI a21;;;;
6090;1100-1605;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2 a21;;;;
6090;2055-0100;1234567;CHN;CNR 2-China Business Radio;Chinese;;CNR2=9570 a21;;;;
6090;2000-2100;1234567;G;KBS WORLD RADIO;Arabic;;KBS a21 ENC;;;;
6090;1100-1130;1234567;J;NHK WORLD RADIO NIPPON;Korean;;NHK a21;;;;
6090;1130-1200;1234567;J;NHK WORLD RADIO NIPPON;Chinese;;NHK a21;;;;
6090;1200-1230;1234567;J;NHK WORLD RADIO NIPPON;Korean;;NHK a21;;;;
6090;0000-2400;1234567;B;R.Bandeirantes;Portuguese;;ZYE956;;;;
6090;0300-0600;1234567;ETH;Radio Amhara;Amharic;;DRO;;;;
6090;0900-1100;1234567;ETH;Radio Amhara;Amharic;;DRO;;;;
6090;1400-1730;1234567;ETH;Radio Amhara;Amharic;;DRO;;;;
6090;1930-2100;1234567;ETH;Radio Amhara;Amharic;;DRO;;;;
6095;1130-1230;1234567;KOR;KBS WORLD RADIO;Chinese;;KBS a21;;;;
6095;0800-1600;1234567;D;Mighty KBC Radio;Dutch/English;;KBC/MBR a21;;;;
6095;1000-1100;......7;D;Radio SE-TA 2;German;;ST2 MBR a21 1st Sat;;;;
6100;0730-0830;1234567;IND;AIR VOICE OF KASHMIR;Kashmiri;;AIR a21;;;;
6100;1730-1830;1234567;BUL;BBC;Persian;;BBC a21-Sep.21;;;;
6100;1830-1930;1234567;BUL;BBC;Persian;;BBC a21 Sep.22-;;;;
6100;1200-1300;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
6100;1300-1400;1234567;TKS;CHINA RADIO INTERNATIONAL;Mongolian;;CRI a21;;;;
6100;2000-2200;1234567;CHN;CHINA RADIO INTERNATIONAL;Arabic;;CRI a21;;;;
6100;2200-2300;1234567;CHN;CHINA RADIO INTERNATIONAL;Chinese;;CRI a21;;;;
6100;0245-0855;1234567;KRE;KCBS Pyongyang;Korean;;KCBS a21 H3E=6070;;;;
6100;0845-1800;1234567;KRE;KCBS Pyongyang;Korean;;KCBS a21;;;;
6100;2000-0255;1234567;KRE;KCBS Pyongyang;Korean;;KCBS a21;;;;
6100;1530-1730;1234567;AFG;Voice of Sharia;English/Dari/;;;;;;
6100;0400-0600;1234567;CUB;R.HABANA CUBA;English;;RHC a21;;;;
6100;0700-0730;1......;CUB;R.HABANA CUBA;Esperanto;;RHC a21;;;;
6100;0600-0630;1......;CUB;R.HABANA CUBA;Esperanto;;RHC a21;;;;
6100;1100-1300;1234567;CUB;R.HABANA CUBA;Spanish;;RHC a21;;;;
6100;1700-1730;1234567;SWZ;TWR Africa;Yao;;TWR a21;;;;
6105;1000-1230;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
6105;1300-1600;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
6105;2200-2400;1234567;CHN;CNR 1 Jamming;Chinese;;CNR1 Jam.a21;;;;
6105;0200-0400;1234567;F;NHK WORLD RADIO NIPPON;Japanese;;NHK a21;;;;
6105;0000-2400;1234567;B;R.Cancao Nova;Portuguese;;ZYE971;;;;
6105;0900-0300;1234567;B;R.Filadelfia;Portuguese;;ZYE728;;;;
6105;1050-0300;1234567;BOL;R.Panamericana;Spanish/Aymara;;SanGa;;;;
6105;0900-1000;1234567;TWN;R.TAIWAN INT.;Hakka;;RTI a21;;;;
6105;1000-1200;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSC a21;;;;
6105;1200-1230;1234567;TWN;R.TAIWAN INT.;Cantonese;;RTI a21;;;;
6105;1230-1300;1234567;TWN;R.TAIWAN INT.;Hakka;;RTI a21;;;;
6105;1300-1400;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSC a21;;;;
6105;2200-2400;1234567;TWN;R.TAIWAN INT.;Chinese;;CBSC a21;;;;
6110;0225-1115;1234567;IND;AIR Srinagar(R.Kashmir);Kashmiri;;AIR a21;;;;
6110;1900-1957;1234567;CHN;CHINA RADIO INTERNATIONAL;Russian;;CRI a21;;;;
6110;1500-1530;1234567;TWN;Nippon no Kaze"il bon ue baram";Korean;;_JCI a21 ENC;;;;
6110;1530-1600;1234567;TWN;Nippon no Kaze"il bon ue baram";Korean;;_JCI a21 ENC;;;;
6110;1600-1630;1234567;TWN;Furusato no kaze;Japanese;;_JCI a21 ENC;;;;
6110;1630-1700;1234567;TWN;Nippon no Kaze"il bon ue baram";Korean;;_JCI a21 ENC;;;;
6110;1700-1730;1234567;TWN;Furusato no kaze;Japanese;;_JCI a21 ENC;;;;
6110;2050-2300;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6110;2100-2300;..3....;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6110;2300-2400;1234567;TIB;PBS Xizang (CNR11);Tibetan;;CTB a21;;;;
6110;0000-0700;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6110;0700-0800;12.4567;TIB;PBS Xizang;English;;CTB a21;;;;
6110;0800-1000;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6110;1000-1600;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6110;1600-1700;1234567;TIB;PBS Xizang;English;;CTB a21;;;;
6110;1700-1805;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6110;0300-0530;1.....7;ETH;R.Fana;Oromo;;Fana;;;;
6110;0300-0530;.23456.;ETH;R.Fana;Amharic;;Fana;;;;
6110;0530-0800;1.....7;ETH;R.Fana;Amharic;;Fana;;;;
6110;0530-0800;.23456.;ETH;R.Fana;Oromo;;Fana;;;;
6110;0900-1000;.23456.;ETH;R.Fana;Amharic;;Fana;;;;
6110;0900-1100;.23456.;ETH;R.Fana;Oromo;;Fana;;;;
6110;1200-1400;1.....7;ETH;R.Fana;Oromo;;Fana;;;;
6110;1500-1700;1234567;ETH;R.Fana;Amharic;;Fana;;;;
6110;1500-1800;.23456.;ETH;R.Fana;Oromo;;Fana;;;;
6110;1700-2100;1.....7;ETH;R.Fana;Amharic;;Fana;;;;
6110;1800-2100;.23456.;ETH;R.Fana;Oromo;;Fana;;;;
6115;2200-2230;1234567;CVA;VATICAN RADIO;Chinese;;VAT a21;;;;
6115;1300-1500;1234567;PHL;VOICE OF AMERICA;Chinese;;VOA/AGM a21;;;;
6115;1651-1835;123456.;NZL;R.NEW ZEALAND INT.(DRM);English(Digital);;RNZ a21;;;;
6115;0500-1900;1234567;COG;RADIO CONGO;French/Vernacular;;BRZ a20;;;;
6115;0000-0800;1.....7;J;RADIO NIKKEI 2;Japanese;;RNIKKEI  JOZ5;;;;
6115;2330-1000;.23456.;J;RADIO NIKKEI 2;Japanese;;RNIKKEI  JOZ5;;;;
6115;2115-2130;..3.5..;USA;WWCR  Dia De Decision;Spanish;;WWCR1 a21;;;;
6115;2130-2145;..3....;USA;WWCR  Dia De Decision;Spanish;;WWCR1 a21;;;;
6115;2145-2200;..3.56.;USA;WWCR  Enfoque Ala Familia;Spanish;;WWCR1 a21;;;;
6115;2100-2115;.2...6.;USA;WWCR  Frequencia Al Dia;English;;WWCR1 a21;;;;
6115;2100-0100;1.....7;USA;WWCR NASHVILLE;English;;WWCR1 a21;;;;
6115;2200-2300;.23456.;USA;WWCR The Overcomer Ministry;English;;WWCR1 TOM a21;;;;
6115;2200-2300;......7;USA;WWCR VROW;English;;WWCR1 VROW a21;;;;
6120;0330-0400;1234567;AUT;ADVENTIST WORLD R.;Persian;;AWR a21;;;;
6120;0400-0428;1234567;AUT;ADVENTIST WORLD R.;Turkish;;AWR a21;;;;
6120;1855-2100;1234567;J;NHK WORLD RADIO NIPPON;Japanese;;NHK a21;;;;
6120;1100-0900;1234567;B;Super R.Deus e Amor;Portuguese;;ZYE968;;;;
6120;2300-0245;1234567;TKS;PBS Xinjiang;Uyghur;;XJBS=9560 a21;;;;
6120;1200-1400;1234567;TKS;PBS Xinjiang;Uyghur;;XJBS a21;;;;
6120;1400-1430;1234567;TKS;PBS Xinjiang (CNR13);Uyghur;;XJBS a21;;;;
6120;1430-1800;1234567;TKS;PBS Xinjiang;Uyghur;;XJBS a21;;;;
6125;1000-1805;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
6125;1100-1805;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1 a21;;;;
6125;2025-2300;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=17595 a21;;;;
6125;2025-2300;1234567;CHN;CNR 1 Voice of China;Chinese;;CNR1=9675 a21;;;;
6130;2050-2300;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6130;2100-2300;..3....;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6130;2300-2400;1234567;TIB;PBS Xizang (CNR11);Tibetan;;CTB a21;;;;
6130;0000-0700;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6130;0700-0800;12.4567;TIB;PBS Xizang;English;;CTB a21;;;;
6130;0800-1000;12.4567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6130;1000-1600;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6130;1600-1700;1234567;TIB;PBS Xizang;English;;CTB a21;;;;
6130;1700-1805;1234567;TIB;PBS Xizang;Tibetan;;CTB a21;;;;
6130;1820-1850;.23456.;SWZ;TWR Africa;Umbundu;;TWR a21;;;;
6130;1850-1905;......7;SWZ;TWR Africa;Chokwe;;TWR a21;;;;
6130;1850-1905;123456.;SWZ;TWR Africa;Umbundu;;TWR a21;;;;
6130;1905-1920;1......;SWZ;TWR Africa;KiKongo;;TWR a21;;;;
6130;1905-1920;.23....;SWZ;TWR Africa;Portuguese;;TWR a21;;;;
6130;1905-1920;...4...;SWZ;TWR Africa;Luchazi;;TWR a21;;;;
6130;1905-1920;....5..;SWZ;TWR Africa;Luvale;;TWR a21;;;;
6130;1905-1920;.....6.;SWZ;TWR Africa;Fiote;;TWR a21;;;;
6130;1905-1920;......7;SWZ;TWR Africa;Umbundu;;TWR a21;;;;
6130;1920-1935;1......;SWZ;TWR Africa;Kuanyama;;TWR a21;;;;
6130;1920-1950;.23456.;SWZ;TWR Africa;Portuguese;;TWR a21;;;;
6130;1920-2005;......7;SWZ;TWR Africa;Portuguese;;TWR a21;;;;
6130;1935-2005;1......;SWZ;TWR Africa;Portuguese;;TWR a21;;;;
6130;1950-2005;.23456.;SWZ;TWR Africa;Kimbundu;;TWR a21;;;;
6135;1100-0200;1234567;BOL;R.Santa Cruz;Spanish;;Santa;;;;
6135;2100-2157;1234567;CHN;CHINA RADIO INTERNATIONAL;Croatian;;CRI a21;;;;
6135;0500-1500;1234567;MDG;R.Madagasikara;Malagasy;;RTM;;;;
6135;0000-2400;1234567;B;R.Aparecida;Portuguese;;ZYE954;;;;
6135;0247-0001;1234567;KRE;North Korean Jamming;Noise jamming;;\NKSuperJamming June14-;;;;
6140;1700-1757;1234567;TKS;CHINA RADIO INTERNATIONAL;English;;CRI a21;;;;
